127,Shamus,2006,1,20,1137733200,351,65,95.915795
128,Shamus,2006,1,20,1137733200,5407,980,80.643913
129,Shamus,2006,1,22,1137906000,289,52,96.798846
130,Shamus,2006,1,26,1138251600,6195,1069,78.151804
131,Shamus,2006,1,24,1138078800,3295,535,73.397703
132,Shamus,2006,1,25,1138165200,1187,168,70.272857
133,Shamus,2006,1,26,1138251600,968,171,95.047387
136,Shamus,2006,1,27,1138338000,1458,257,87.867564
140,Shamus,2006,1,31,1138683600,1839,328,83.498618
141,Shamus,2006,1,30,1138597200,9051,1641,83.148173
142,Shamus,2006,2,1,1138770000,5450,992,86.902208
143,Shamus,2006,2,3,1138942800,2644,473,85.681579
144,Shamus,2006,2,6,1139202000,6556,1226,84.797019
146,Shamus,2006,2,10,1139547600,7501,1383,88.771483
147,Shamus,2006,2,20,1140411600,3795,697,79.974763
149,Shamus,2006,1,31,1138683600,736,133,89.358349
150,Shamus,2006,2,1,1138770000,713,128,89.161250
152,Shamus,2006,2,13,1139806800,4779,875,83.787500
154,Shamus,2006,2,8,1139374800,3970,717,87.440801
156,Shamus,2006,2,21,1140498000,2455,463,90.871836
157,Shamus,2006,2,4,1139029200,598,111,91.414349
158,Shamus,2006,2,14,1139893200,824,158,95.252152
159,Shamus,2006,2,3,1138942800,958,175,88.028855
162,Shamus,2006,2,7,1139288400,2485,451,89.208928
163,Shamus,2006,2,5,1139115600,406,74,97.884039
164,Shamus,2006,2,5,1139115600,413,71,89.300563
165,Shamus,2006,2,12,1139720400,4062,730,88.398200
166,Shamus,2006,2,17,1140152400,4113,752,82.408617
167,Shamus,2006,2,9,1139461200,1245,227,89.765019
168,Shamus,2006,2,10,1139547600,4636,826,83.971346
169,Shamus,2006,2,10,1139547600,2893,533,84.218037
170,Shamus,2006,2,11,1139634000,10802,2004,86.291915
171,Shamus,2006,2,15,1139979600,3821,696,83.934638
172,Shamus,2006,2,22,1140584400,1480,266,86.643333
173,Shamus,2006,2,13,1139806800,4976,862,73.881709
174,Shamus,2006,2,14,1139893200,692,122,90.094793
175,Shamus,2006,2,16,1140066000,5896,996,78.827964
177,Shamus,2006,2,17,1140152400,3582,674,87.000996
178,Shamus,2006,3,21,1142917200,3351,618,87.291055
179,Shamus,2005,9,14,1126670400,2179,410,89.288094
180,Shamus,2005,9,19,1127102400,903,162,91.002929
181,Shamus,2005,9,21,1127275200,2045,363,86.726306
184,Shamus,2005,9,23,1127448000,1022,170,79.650620
185,Shamus,2005,12,21,1135141200,2777,486,81.850359
186,Shamus,2006,2,18,1140238800,10515,1828,82.486996
187,Shamus,2006,2,18,1140238800,1069,182,87.669688
188,Shamus,2006,3,31,1143781200,12896,2287,81.579867
189,Shamus,2006,2,19,1140325200,889,157,81.809685
193,Shamus,2006,2,20,1140411600,1878,331,83.019053
195,Shamus,2006,2,21,1140498000,648,107,90.643667
196,Shamus,2006,2,22,1140584400,256,46,97.173696
197,Shamus,2006,2,21,1140498000,684,117,87.878465
199,Shamus,2006,2,23,1140670800,500,89,93.186542
201,Shamus,2006,2,23,1140670800,673,124,94.132494
202,Shamus,2006,2,25,1140843600,3337,620,83.927449
204,Shamus,2006,2,24,1140757200,1075,204,95.199093
205,Shamus,2006,2,24,1140757200,640,117,90.836423
207,Shamus,2006,2,24,1140757200,2448,454,90.773627
208,Shamus,2006,2,25,1140843600,330,56,89.943571
210,Shamus,2006,2,26,1140930000,549,98,92.473905
211,Shamus,2006,2,27,1141016400,1262,227,82.720948
212,Shamus,2006,2,27,1141016400,3494,620,83.134649
213,Shamus,2006,3,23,1143090000,6031,1102,83.105626
214,Shamus,2006,2,28,1141102800,3506,632,82.377067
215,Shamus,2006,2,28,1141102800,605,111,95.235586
216,Shamus,2006,2,28,1141102800,2225,405,83.703928
217,Shamus,2006,3,1,1141189200,251,45,96.910000
218,Shamus,2006,3,4,1141448400,1357,241,80.339832
221,Shamus,2006,3,1,1141189200,9550,1673,80.586732
222,Shamus,2006,3,2,1141275600,1139,219,101.456364
223,Shamus,2006,3,2,1141275600,1409,253,88.381198
224,Shamus,2006,3,3,1141362000,8720,1611,86.219824
225,Shamus,2006,3,4,1141448400,379,71,95.258310
226,Shamus,2006,3,7,1141707600,11202,2005,79.329564
227,Shamus,2006,3,6,1141621200,5066,939,87.249981
228,Shamus,2006,3,8,1141794000,8451,1513,85.286485
229,Shamus,2006,3,5,1141534800,310,54,97.171667
230,Shamus,2006,3,6,1141621200,298,55,95.866667
231,Shamus,2006,3,13,1142226000,2093,371,84.992689
233,Shamus,2006,3,7,1141707600,375,64,88.999375
234,Shamus,2006,3,8,1141794000,4618,861,87.981523
235,Shamus,2006,3,24,1143176400,3416,613,79.492084
236,Shamus,2006,3,8,1141794000,1891,333,78.862234
237,Shamus,2006,3,9,1141880400,4499,810,89.736606
238,Shamus,2006,3,9,1141880400,2348,411,87.702498
239,Shamus,2006,3,10,1141966800,4183,776,85.314017
240,Shamus,2006,3,11,1142053200,6508,1158,83.386832
241,Shamus,2006,3,10,1141966800,1364,250,90.385529
242,Shamus,2006,3,10,1141966800,2230,399,75.987917
243,Shamus,2006,3,11,1142053200,779,135,85.500833
244,Shamus,2006,3,11,1142053200,343,64,94.223958
245,Shamus,2006,3,12,1142139600,2831,546,93.076323
246,Shamus,2006,3,13,1142226000,1913,359,94.242273
247,Shamus,2006,3,14,1142312400,2184,371,77.916312
248,Shamus,2006,3,15,1142398800,3066,550,76.234211
249,Shamus,2006,3,15,1142398800,1524,289,84.781384
250,Shamus,2006,3,16,1142485200,1180,213,90.401423
251,Shamus,2006,3,15,1142398800,2862,526,89.118770
252,Shamus,2006,3,22,1143003600,9625,1799,89.918792
253,Shamus,2006,3,16,1142485200,367,62,87.078427
254,Shamus,2006,3,16,1142485200,815,150,94.107375
255,Shamus,2006,3,17,1142571600,3058,552,87.889450
256,Shamus,2006,9,13,1158120000,3569,643,82.996475
258,Shamus,2006,3,18,1142658000,3541,648,84.233917
260,Shamus,2006,3,20,1142830800,432,82,99.468098
261,Shamus,2006,3,20,1142830800,2056,362,87.260300
262,Shamus,2006,4,18,1145332800,1930,342,79.790870
263,Shamus,2006,3,21,1142917200,460,83,97.594714
264,Shamus,2006,3,22,1143003600,2079,405,94.947071
266,Shamus,2006,3,24,1143176400,1577,273,92.847033
267,Shamus,2006,3,23,1143090000,3970,706,85.278702
268,Shamus,2006,3,28,1143522000,4881,870,84.746260
269,Shamus,2006,3,23,1143090000,695,121,86.880773
270,Shamus,2006,3,27,1143435600,4832,883,89.512907
271,Shamus,2006,3,25,1143262800,612,111,94.249143
272,Shamus,2006,3,25,1143262800,1287,249,91.945206
273,Shamus,2006,4,4,1144123200,8355,1494,81.757662
274,Shamus,2006,3,30,1143694800,4388,818,90.406912
275,Shamus,2006,3,26,1143349200,2419,453,99.433256
276,Shamus,2006,4,10,1144641600,2907,526,81.633630
277,Shamus,2006,4,1,1143867600,2840,490,79.382742
278,Shamus,2006,3,29,1143608400,2982,521,82.129750
279,Shamus,2006,3,31,1143781200,567,103,96.369406
280,Shamus,2006,3,30,1143694800,2101,376,81.544400
281,Shamus,2006,3,30,1143694800,1082,204,94.972843
283,Shamus,2006,4,7,1144382400,1493,280,94.518879
284,Shamus,2006,3,31,1143781200,733,145,94.852696
285,Shamus,2006,4,5,1144209600,3596,663,90.799595
286,Shamus,2006,4,1,1143867600,1680,311,92.045955
288,Shamus,2006,4,1,1143867600,320,58,96.321552
289,Shamus,2005,9,2,1125633600,752,134,85.274299
290,Shamus,2005,9,1,1125547200,2902,530,86.945629
291,Shamus,2006,4,4,1144123200,1396,272,96.604426
292,Shamus,2006,4,3,1144036800,728,127,95.867564
293,Shamus,2006,4,3,1144036800,674,119,88.696446
294,Shamus,2006,4,3,1144036800,1787,312,89.323292
295,Shamus,2006,4,5,1144209600,1298,233,86.964118
296,Shamus,2006,4,6,1144296000,2243,388,84.447727
297,Shamus,2006,4,30,1146369600,1471,246,83.535645
298,Shamus,2006,4,23,1145764800,4392,808,86.680493
299,Shamus,2006,4,8,1144468800,3993,721,90.434800
300,Shamus,2006,4,6,1144296000,1762,314,89.346523
301,Shamus,2006,4,6,1144296000,528,102,97.461078
302,Shamus,2006,4,15,1145073600,1280,239,96.302682
303,Shamus,2006,4,6,1144296000,393,73,99.066276
304,Shamus,2006,4,7,1144382400,367,66,97.590545
305,Shamus,2006,4,20,1145505600,5905,1089,87.864578
307,Shamus,2006,4,9,1144555200,1879,331,84.420646
308,Shamus,2006,4,9,1144555200,279,51,96.592941
309,Shamus,2006,4,21,1145592000,6446,1154,89.281805
310,Shamus,2006,4,12,1144814400,2348,443,88.775080
311,Shamus,2009,4,9,1239249600,4795,895,91.018268
312,Shamus,2006,4,13,1144900800,1793,320,87.263897
313,Shamus,2006,4,11,1144728000,984,195,101.320577
314,Shamus,2006,4,11,1144728000,709,130,92.018007
315,Shamus,2006,4,11,1144728000,540,99,89.706364
316,Shamus,2006,4,11,1144728000,428,78,92.830641
317,Shamus,2006,4,12,1144814400,2470,452,88.380993
318,Shamus,2006,4,12,1144814400,511,90,90.182500
319,Shamus,2006,4,12,1144814400,2469,456,90.087316
321,Shamus,2006,4,13,1144900800,823,143,87.491923
322,Shamus,2006,4,14,1144987200,1008,167,86.317919
323,Shamus,2006,4,14,1144987200,2460,451,88.481809
324,Shamus,2006,4,14,1144987200,3128,563,82.454298
326,Shamus,2006,4,17,1145246400,7513,1387,89.721631
327,Shamus,2006,4,16,1145160000,438,78,90.836948
328,Shamus,2006,4,16,1145160000,378,69,90.160435
329,Shamus,2006,4,17,1145246400,3656,666,86.625960
331,Shamus,2006,4,18,1145332800,302,56,97.790873
332,Shamus,2006,4,18,1145332800,3173,547,83.300435
334,Shamus,2006,4,19,1145419200,3036,534,84.010515
335,Shamus,2006,4,19,1145419200,550,98,91.610640
336,Shamus,2006,4,24,1145851200,6074,1137,90.511939
337,Shamus,2006,4,20,1145505600,758,131,93.350819
338,Shamus,2006,4,19,1145419200,912,173,88.095774
339,Shamus,2006,4,20,1145505600,792,136,85.425615
340,Shamus,2006,4,21,1145592000,2640,499,89.736772
341,Shamus,2006,4,27,1146110400,22232,4076,87.884681
342,Shamus,2006,4,22,1145678400,928,170,85.461716
343,Shamus,2006,4,23,1145764800,2594,479,88.673452
344,Shamus,2006,4,24,1145851200,5291,963,86.514393
345,Shamus,2006,4,25,1145937600,1311,200,85.665772
346,Shamus,2006,4,26,1146024000,2202,378,86.308972
348,Shamus,2006,4,25,1145937600,2677,477,89.393621
349,Shamus,2006,4,25,1145937600,673,117,100.046442
350,Shamus,2006,4,26,1146024000,2524,456,88.580018
351,Shamus,2006,4,27,1146110400,1733,302,97.371831
352,Shamus,2006,4,28,1146196800,1185,219,86.942027
353,Shamus,2006,4,26,1146024000,2085,374,87.317757
354,Shamus,2006,4,29,1146283200,2330,443,99.270137
356,Shamus,2006,5,2,1146542400,5351,992,84.173041
357,Shamus,2006,5,9,1147147200,2161,393,87.670037
358,Shamus,2006,5,8,1147060800,654,118,85.584904
359,Shamus,2006,5,10,1147233600,4765,864,88.535513
360,Shamus,2006,5,1,1146456000,3082,550,82.026571
361,Shamus,2006,4,29,1146283200,625,121,100.901742
362,Shamus,2006,5,3,1146628800,5434,993,95.110586
363,Shamus,2006,5,3,1146628800,3352,635,90.110754
364,Shamus,2006,5,4,1146715200,896,169,92.992169
365,Shamus,2006,5,5,1146801600,1230,230,91.629946
366,Shamus,2006,5,6,1146888000,1207,230,87.926078
367,Shamus,2006,5,8,1147060800,4855,878,87.701809
369,Shamus,2006,5,9,1147147200,4296,764,86.648816
370,Shamus,2006,5,10,1147233600,617,110,98.553431
371,Shamus,2006,5,13,1147492800,1644,309,100.646279
372,Shamus,2006,5,11,1147320000,9552,1706,83.497223
373,Shamus,2006,5,10,1147233600,858,151,87.918971
374,Shamus,2006,5,26,1148616000,4838,878,84.375621
375,Shamus,2006,5,11,1147320000,1545,286,90.396250
376,Shamus,2006,5,11,1147320000,557,97,96.483704
377,Shamus,2006,5,12,1147406400,11127,1864,88.965025
378,Shamus,2006,5,12,1147406400,2582,470,91.231192
379,Shamus,2006,5,12,1147406400,1704,320,88.323269
380,Shamus,2006,5,19,1148011200,2376,417,84.176869
381,Shamus,2006,5,14,1147579200,2472,468,88.143308
382,Shamus,2006,6,4,1149393600,2681,485,90.154800
384,Shamus,2006,5,15,1147665600,5321,943,83.314642
386,Shamus,2006,5,15,1147665600,1716,325,92.801801
387,Shamus,2006,5,16,1147752000,6094,1101,87.148341
389,Shamus,2006,5,17,1147838400,1717,317,90.803259
390,Shamus,2006,5,17,1147838400,1260,221,87.997273
392,Shamus,2006,5,17,1147838400,664,119,92.770512
395,Shamus,2006,5,17,1147838400,3628,641,83.226303
396,Shamus,2006,5,18,1147924800,1268,230,91.243902
397,Shamus,2006,5,18,1147924800,3709,681,87.493917
398,Shamus,2006,5,18,1147924800,4106,733,88.696275
399,Shamus,2006,5,18,1147924800,1882,337,93.317046
400,Shamus,2006,5,18,1147924800,428,79,90.433165
401,Shamus,2006,5,23,1148356800,1257,223,86.655630
403,Shamus,2006,5,19,1148011200,2290,415,87.068571
404,Shamus,2006,5,20,1148097600,1280,225,92.615526
405,Shamus,2006,5,21,1148184000,864,161,90.282272
406,Shamus,2006,5,22,1148270400,2429,438,84.492565
407,Shamus,2006,5,22,1148270400,1377,244,90.853201
408,Shamus,2006,5,22,1148270400,503,91,97.973764
409,Shamus,2006,5,24,1148443200,300,54,92.733333
410,Shamus,2006,5,23,1148356800,5749,1019,84.739309
411,Shamus,2006,5,23,1148356800,1860,347,91.604911
412,Shamus,2006,5,24,1148443200,1006,192,94.261750
413,Shamus,2006,5,24,1148443200,5392,981,87.678348
414,Shamus,2006,5,25,1148529600,558,105,98.794695
415,Shamus,2006,5,25,1148529600,931,174,95.663723
416,Shamus,2006,5,25,1148529600,3011,548,82.637626
417,Shamus,2006,5,31,1149048000,292,54,95.866667
418,Shamus,2006,5,26,1148616000,791,148,92.030741
419,Shamus,2006,5,27,1148702400,2732,503,84.935565
420,Shamus,2006,5,28,1148788800,929,166,89.597514
421,Shamus,2006,5,29,1148875200,622,116,90.743362
422,Shamus,2006,5,29,1148875200,2706,494,90.703447
423,Shamus,2006,5,30,1148961600,3250,610,88.333333
424,Shamus,2006,5,31,1149048000,949,170,90.342105
425,Shamus,2006,5,31,1149048000,2731,488,89.248902
426,Shamus,2006,6,1,1149134400,3470,602,86.293374
427,Shamus,2006,5,31,1149048000,704,128,94.406479
428,Shamus,2006,6,2,1149220800,1819,336,91.978889
429,Shamus,2006,6,2,1149220800,3537,647,89.879474
430,Shamus,2006,6,2,1149220800,341,62,99.359073
432,Shamus,2006,6,2,1149220800,782,133,89.222421
433,Shamus,2006,6,3,1149307200,2418,456,89.940364
435,Shamus,2006,6,5,1149480000,4771,854,86.942674
437,Shamus,2006,6,3,1149307200,1586,263,93.726883
438,Shamus,2006,6,6,1149566400,1111,197,87.883182
439,Shamus,2006,6,4,1149393600,497,89,95.011491
441,Shamus,2006,6,5,1149480000,1466,272,93.202571
442,Shamus,2006,6,9,1149825600,3296,564,80.802009
443,Shamus,2006,6,6,1149566400,1317,233,87.023611
444,Shamus,2006,6,6,1149566400,862,152,82.829474
445,Shamus,2006,6,7,1149652800,970,180,91.351174
446,Shamus,2006,6,7,1149652800,900,168,91.926429
447,Shamus,2006,6,7,1149652800,978,182,92.939875
448,Shamus,2006,6,8,1149739200,628,113,100.612105
449,Shamus,2006,6,15,1150344000,9431,1759,89.421996
450,Shamus,2006,6,8,1149739200,1031,188,90.508750
451,Shamus,2006,6,9,1149825600,2319,414,84.015041
452,Shamus,2006,6,9,1149825600,1345,231,82.213908
453,Shamus,2006,6,14,1150257600,5910,1096,86.194646
454,Shamus,2006,6,9,1149825600,584,102,87.940829
455,Shamus,2006,6,10,1149912000,444,77,89.095974
456,Shamus,2006,6,13,1150171200,4972,893,81.492805
457,Shamus,2006,6,13,1150171200,1738,294,78.528000
458,Shamus,2006,6,14,1150257600,4642,867,92.295045
459,Shamus,2006,6,14,1150257600,1677,292,79.535105
461,Shamus,2006,6,26,1151294400,4171,799,92.954435
462,Shamus,2006,6,15,1150344000,3170,513,79.862281
464,Shamus,2006,6,16,1150430400,2889,540,92.874481
465,Shamus,2006,6,15,1150344000,758,142,92.970537
466,Shamus,2006,6,16,1150430400,839,149,91.365871
467,Shamus,2006,6,16,1150430400,2243,429,82.720758
468,Shamus,2006,6,17,1150516800,3363,605,88.556598
469,Shamus,2006,6,18,1150603200,287,51,94.934118
470,Shamus,2006,6,18,1150603200,2750,512,88.545605
472,Shamus,2006,6,19,1150689600,3334,590,84.887433
473,Shamus,2006,6,19,1150689600,846,155,94.390575
474,Shamus,2006,6,20,1150776000,3330,614,84.678146
476,Shamus,2006,6,20,1150776000,1567,284,82.499430
477,Shamus,2006,6,21,1150862400,3300,620,88.223941
479,Shamus,2006,6,22,1150948800,1795,343,90.572348
480,Shamus,2006,6,22,1150948800,2373,417,77.373558
481,Shamus,2006,6,22,1150948800,1168,219,86.656130
482,Shamus,2006,6,23,1151035200,2281,411,83.304122
483,Shamus,2006,6,23,1151035200,1023,189,89.303143
484,Shamus,2006,6,24,1151121600,1042,181,80.939924
486,Shamus,2006,6,26,1151294400,463,89,95.734136
488,Shamus,2006,6,28,1151467200,1071,193,84.235962
489,Shamus,2006,6,29,1151553600,6904,1247,87.496614
490,Shamus,2006,7,4,1151985600,4781,854,81.666596
491,Shamus,2006,7,1,1151726400,3203,575,91.031218
492,Shamus,2006,7,3,1151899200,6234,1152,83.504358
494,Shamus,2006,7,4,1151985600,387,70,98.210000
495,Shamus,2006,7,5,1152072000,4834,885,87.154166
496,Shamus,2006,7,7,1152244800,4483,852,88.540367
497,Shamus,2006,7,6,1152158400,666,104,87.532604
498,Shamus,2006,7,6,1152158400,2661,490,93.251291
499,Shamus,2006,7,16,1153022400,2186,385,75.894866
500,Shamus,2006,9,6,1157515200,2277,422,86.659002
501,Shamus,2006,7,9,1152417600,1339,244,88.615222
503,Shamus,2006,7,8,1152331200,1730,324,83.828127
504,Shamus,2006,7,10,1152504000,5608,1026,87.461246
505,Shamus,2006,7,9,1152417600,3296,603,85.888280
506,Shamus,2006,7,11,1152590400,997,174,84.709540
507,Shamus,2006,7,13,1152763200,3998,771,88.917552
508,Shamus,2006,7,14,1152849600,1454,255,86.515919
509,Shamus,2006,7,13,1152763200,622,111,91.914446
510,Shamus,2006,7,14,1152849600,2990,572,93.587096
511,Shamus,2006,7,14,1152849600,421,76,101.545809
512,Shamus,2006,8,29,1156824000,6470,1200,89.177972
513,Shamus,2006,7,17,1153108800,4634,874,90.201988
514,Shamus,2006,7,18,1153195200,1727,297,80.332500
515,Shamus,2006,7,19,1153281600,7585,1435,84.184980
516,Shamus,2006,7,20,1153368000,2135,385,87.286959
517,Shamus,2006,7,21,1153454400,876,153,88.294196
518,Shamus,2006,7,22,1153540800,1874,336,90.172652
519,Shamus,2006,7,25,1153800000,800,146,81.340658
520,Shamus,2006,7,23,1153627200,2209,387,87.194725
522,Shamus,2006,7,27,1153972800,777,141,85.224545
523,Shamus,2006,7,28,1154059200,8600,1603,87.833986
524,Shamus,2006,7,29,1154145600,1169,213,84.792815
525,Shamus,2006,7,31,1154318400,2277,401,85.023573
526,Shamus,2006,7,30,1154232000,4226,783,87.010112
527,Shamus,2006,8,3,1154577600,1658,310,86.646276
528,Shamus,2006,8,1,1154404800,4473,790,79.828479
529,Shamus,2006,8,1,1154404800,1501,261,80.037030
530,Shamus,2006,8,14,1155528000,2237,403,87.499144
533,Shamus,2006,8,2,1154491200,646,116,91.916014
534,Shamus,2006,8,2,1154491200,1177,212,87.833333
535,Shamus,2006,8,3,1154577600,1108,209,91.945944
536,Shamus,2006,8,4,1154664000,486,89,92.235980
537,Shamus,2006,8,7,1154923200,4460,824,86.327419
540,Shamus,2006,8,5,1154750400,1464,272,88.090736
542,Shamus,2006,8,8,1155009600,9058,1638,80.054385
543,Shamus,2006,8,5,1154750400,2242,395,81.738952
544,Shamus,2006,8,5,1154750400,1302,237,88.808757
545,Shamus,2006,8,6,1154836800,2024,352,88.686679
546,Shamus,2006,8,7,1154923200,2068,368,88.831275
547,Shamus,2006,8,8,1155009600,3831,663,83.038269
548,Shamus,2006,8,9,1155096000,4064,732,82.032857
549,Shamus,2006,8,9,1155096000,4610,845,84.632456
550,Shamus,2006,8,10,1155182400,1162,218,88.190550
551,Shamus,2006,8,10,1155182400,5236,942,88.056033
552,Shamus,2006,8,11,1155268800,1356,241,82.220156
553,Shamus,2006,8,11,1155268800,1133,205,90.633646
554,Shamus,2006,8,11,1155268800,512,95,95.672500
555,Shamus,2006,8,13,1155441600,1728,320,90.055228
556,Shamus,2006,8,12,1155355200,5671,1030,87.342001
557,Shamus,2006,8,12,1155355200,885,164,89.649543
558,Shamus,2006,8,12,1155355200,3881,722,88.740000
559,Shamus,2006,8,13,1155441600,709,130,86.981248
561,Shamus,2006,8,13,1155441600,3725,685,84.300470
562,Shamus,2006,8,14,1155528000,1564,285,93.796382
564,Shamus,2006,8,15,1155614400,2058,375,86.822976
565,Shamus,2006,8,17,1155787200,4170,772,97.988433
566,Shamus,2006,8,17,1155787200,7507,1339,82.504029
568,Shamus,2006,8,18,1155873600,6042,1031,83.284095
569,Shamus,2006,8,18,1155873600,2886,521,87.258879
570,Shamus,2006,8,20,1156046400,411,73,93.271755
573,Shamus,2006,8,21,1156132800,2571,450,80.252262
574,Shamus,2006,8,22,1156219200,1726,304,86.501287
575,Shamus,2006,8,21,1156132800,801,139,90.289130
576,Shamus,2006,8,22,1156219200,6001,1117,87.486748
577,Shamus,2006,10,4,1159934400,2600,462,86.523521
578,Shamus,2006,8,22,1156219200,2038,359,79.525000
579,Shamus,2006,8,23,1156305600,5753,1054,79.576721
580,Shamus,2006,8,23,1156305600,3150,568,86.023261
581,Shamus,2006,8,24,1156392000,3340,605,86.976031
582,Shamus,2006,8,24,1156392000,1865,352,92.195720
583,Shamus,2006,8,30,1156910400,5609,986,81.098893
585,Shamus,2006,8,24,1156392000,715,132,86.198333
587,Shamus,2006,8,25,1156478400,1131,201,90.574090
588,Shamus,2006,8,25,1156478400,2073,384,85.547882
590,Shamus,2006,8,26,1156564800,2644,494,85.322339
591,Shamus,2006,8,26,1156564800,760,133,91.701995
592,Shamus,2006,8,27,1156651200,2210,410,83.200763
